plot_tree_branch_age,plot_num,sample_date,dbh_m,latitude,longitude,branch,tree,age,genus,species,usda_code,common_name,veg_type,nitrogen,phosphorus,lignin,potassium,calcium,tot_phenolics
p002_t1_b1_a1,2.0,20180604,0.7740000000000007,43.646398816363025,-89.79214142821664,1.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,
p002_t1_b2_a1,2.0,20180604,0.7740000000000007,43.646398816363025,-89.79214142821664,2.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,14.299110796283902,,,
p004_t1_b1_a1,4.0,20180911,0.6080000000000003,43.64846854404834,-89.79071227972662,1.0,1.0,1.0,Tilia,americana,TIAM,American basswood,tree,,,,,,
p004_t1_b2_a1,4.0,20180911,0.6080000000000003,43.64846854404834,-89.79071227972662,2.0,1.0,1.0,Tilia,americana,TIAM,American basswood,tree,,,,,,
p005_t1_b1_a1,5.0,20180517,0.5689999999999995,43.64881573848449,-89.79050518096034,1.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,5.2756518541039545,,,
p005_t1_b2_a1,5.0,20180517,0.5689999999999995,43.64881573848449,-89.79050518096034,2.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p005_t1_b3_a1,5.0,20180517,0.5689999999999995,43.64881573848449,-89.79050518096034,3.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,3.3,0.36600000000000005,,1.1400000000000001,0.4600000000000001,
p006_t2_b1_a1,6.0,20180518,0.9340000000000004,43.650272465034654,-89.78873754557208,1.0,2.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,
p009_t1_b1_a1,9.0,20180518,0.4759999999999994,43.65030193640337,-89.78679218175864,1.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p009_t1_b2_a1,9.0,20180518,0.4759999999999994,43.65030193640337,-89.78679218175864,2.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p010_t1_b1_a1,10.0,20180518,0.7399999999999993,43.651983023438504,-89.78726677070621,1.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,
p010_t1_b2_a1,10.0,20180518,0.7399999999999993,43.651983023438504,-89.78726677070621,2.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,3.6000000000000005,0.40500000000000014,,1.3700000000000003,0.33999999999999997,
p011_t1_b1_a1,11.0,20180517,0.6479999999999999,43.65325719797629,-89.7896569750335,1.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p015_t1_b1_a1,15.0,20180929,0.8769999999999998,43.65175582785197,-89.79251378890481,1.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,2.18,0.149,,1.1299999999999997,0.63,
p015_t1_b2_a1,15.0,20180929,0.8769999999999998,43.65175582785197,-89.79251378890481,2.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,23.015864578885036,,,
p016_t1_b1_a0,16.0,20180607,,43.650806496630636,-89.7934121420476,1.0,1.0,0.0,Acer,rubrum,ACRU,Red maple,tree,,,8.5003026748112,,,
p016_t1_b1_a1,16.0,20180607,,43.650806496630636,-89.7934121420476,1.0,1.0,1.0,Acer,rubrum,ACRU,Red maple,tree,,,,,,
p016_t1_b2_a0,16.0,20180607,,43.650806496630636,-89.7934121420476,2.0,1.0,0.0,Acer,rubrum,ACRU,Red maple,tree,,,,,,31.606557377049178
p016_t1_b2_a1,16.0,20180607,,43.650806496630636,-89.7934121420476,2.0,1.0,1.0,Acer,rubrum,ACRU,Red maple,tree,,,,,,18.35064935064935
p019_t1_b1_a1,19.0,20180517,0.31900000000000023,43.645571943695764,-89.79245025866875,1.0,1.0,1.0,Betula,nigra,BENI,River birch,tree,,,,,,8.518134715025907
p019_t1_b2_a1,19.0,20180517,0.31900000000000023,43.645571943695764,-89.79245025866875,2.0,1.0,1.0,Betula,nigra,BENI,River birch,tree,3.7,0.42800000000000005,,1.17,0.5099999999999999,
p019_t1_b3_a1,19.0,20180517,0.31900000000000023,43.645571943695764,-89.79245025866875,3.0,1.0,1.0,Betula,nigra,BENI,River birch,tree,,,,,,
p020_t1_b1_a1,20.0,20180517,0.43899999999999995,43.646435518474156,-89.79284985802614,1.0,1.0,1.0,Acer,saccharinum,ACSA2,Silver maple,tree,,,,,,
p020_t1_b2_a1,20.0,20180517,0.43899999999999995,43.646435518474156,-89.79284985802614,2.0,1.0,1.0,Acer,saccharinum,ACSA2,Silver maple,tree,,,,,,24.800000000000008
p021_t1_b1_a1,21.0,20180605,0.529,43.64946177252051,-89.78912158555316,1.0,1.0,1.0,Tilia,americana,TIAM,American basswood,tree,,,,,,
p021_t1_b2_a1,21.0,20180605,0.529,43.64946177252051,-89.78912158555316,2.0,1.0,1.0,Tilia,americana,TIAM,American basswood,tree,,,7.819424955613583,,,
p022_t1_b1_a1,22.0,20180518,0.7929999999999995,43.65194803276343,-89.78833154123895,1.0,1.0,1.0,Tilia,americana,TIAM,American basswood,tree,5.049999999999999,0.6950000000000001,,2.57,0.5199999999999999,5.468354430379747
p022_t1_b2_a1,22.0,20180518,0.7929999999999995,43.65194803276343,-89.78833154123895,2.0,1.0,1.0,Tilia,americana,TIAM,American basswood,tree,,,,,,
p023_t1_b1_a1,23.0,20180518,0.5539999999999995,43.65120144605702,-89.7916201013156,1.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,
p023_t1_b2_a1,23.0,20180518,0.5539999999999995,43.65120144605702,-89.7916201013156,2.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,4.14,0.45000000000000007,3.2172195773853014,1.4000000000000001,0.27,
p023_t1_b3_a1,23.0,20180518,0.5539999999999995,43.65120144605702,-89.7916201013156,3.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,5.615384615384614
p024_t1_b1_a1,24.0,20180607,0.686,43.65177072377208,-89.79632123179131,1.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,
p024_t1_b2_a1,24.0,20180607,0.686,43.65177072377208,-89.79632123179131,2.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,
p027_t1_b1_a1,27.0,20180604,0.4849999999999997,43.64819329621457,-89.79092271008115,1.0,1.0,1.0,Populus,grandidentata,POGR4,Bigtooth aspen,tree,,,12.068957127824449,,,4.248447204968943
p027_t1_b2_a1,27.0,20180604,0.4849999999999997,43.64819329621457,-89.79092271008115,2.0,1.0,1.0,Populus,grandidentata,POGR4,Bigtooth aspen,tree,3.4699999999999998,0.26799999999999996,,1.26,0.75,
p028_t1_b1_a1,28.0,20180605,0.8249999999999996,43.65171751681756,-89.78966005038573,1.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,
p028_t1_b2_a1,28.0,20180605,0.8249999999999996,43.65171751681756,-89.78966005038573,2.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,5.4333333333333345
p029_t1_b1_a1,29.0,20180605,0.5399999999999995,43.6515817892564,-89.78636781386575,1.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,18.066666666666666
p029_t1_b2_a1,29.0,20180605,0.5399999999999995,43.6515817892564,-89.78636781386575,2.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,7.386977042613745,,,
p030_t1_b1_a1,30.0,20180605,0.4849999999999997,43.6524900543732,-89.78825743794691,1.0,1.0,1.0,Fraxinus,americana,TIAM,American basswood,tree,,,,,,
p030_t1_b2_a1,30.0,20180605,0.4849999999999997,43.6524900543732,-89.78825743794691,2.0,1.0,1.0,Fraxinus,americana,TIAM,American basswood,tree,,,17.528416099735043,,,3.7161290322580642
p031_t1_b1_a1,31.0,20180607,0.42000000000000004,43.65122374573527,-89.79475826719752,1.0,1.0,1.0,Carya,cordiformis,CACO15,Bitternut hickory,tree,2.91,0.21600000000000003,,1.01,1.0500000000000003,
p031_t1_b2_a1,31.0,20180607,0.42000000000000004,43.65122374573527,-89.79475826719752,2.0,1.0,1.0,Carya,cordiformis,CACO15,Bitternut hickory,tree,,,13.472030823100805,,,7.762886597938144
p032_t1_b1_a1,32.0,20180607,0.5910000000000001,43.6514697890001,-89.79390170066108,1.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,
p032_t1_b2_a1,32.0,20180607,0.5910000000000001,43.6514697890001,-89.79390170066108,2.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,
p033_t1_b1_a0,33.0,20180607,,43.649099808853435,-89.79582524051641,1.0,1.0,0.0,Acer,rubrum,ACRU,Red maple,tree,,,,,,
p033_t1_b1_a1,33.0,20180607,,43.649099808853435,-89.79582524051641,1.0,1.0,1.0,Acer,rubrum,ACRU,Red maple,tree,2.659999999999999,0.17300000000000001,,0.9499999999999996,0.37000000000000005,
p033_t1_b2_a0,33.0,20180607,,43.649099808853435,-89.79582524051641,2.0,1.0,0.0,Acer,rubrum,ACRU,Red maple,tree,,,,,,
p033_t1_b2_a1,33.0,20180607,,43.649099808853435,-89.79582524051641,2.0,1.0,1.0,Acer,rubrum,ACRU,Red maple,tree,,,,,,
p038_t1_b1_a1,38.0,20180702,0.7699999999999997,43.647730981953124,-89.79362907013164,1.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,2.3999999999999995,0.14599999999999996,,1.0999999999999999,0.6100000000000001,
p038_t1_b2_a1,38.0,20180702,0.7699999999999997,43.647730981953124,-89.79362907013164,2.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,
p039_t2_b1_a1,39.0,20180629,0.4699999999999999,43.64604535068329,-89.79223663120737,1.0,2.0,1.0,Acer,saccharinum,ACSA2,Silver maple,tree,,,,,,
p039_t2_b2_a1,39.0,20180629,0.4699999999999999,43.64604535068329,-89.79223663120737,2.0,2.0,1.0,Acer,saccharinum,ACSA2,Silver maple,tree,1.5999999999999999,0.14000000000000004,,0.5700000000000001,0.39000000000000007,17.65445026178011
p040_t1_b1_a1,40.0,20180629,0.41000000000000003,43.64548028264635,-89.79214844416968,1.0,1.0,1.0,Betula,nigra,BENI,River birch,tree,,,,,,8.406091370558375
p040_t1_b2_a1,40.0,20180629,0.41000000000000003,43.64548028264635,-89.79214844416968,2.0,1.0,1.0,Betula,nigra,BENI,River birch,tree,,,,,,
p041_t1_b1_a1,41.0,20180629,0.4499999999999996,43.64659299688466,-89.79119572374466,1.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,14.017259310919929,,,9.445161290322577
p041_t1_b2_a1,41.0,20180629,0.4499999999999996,43.64659299688466,-89.79119572374466,2.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,
p042_t1_b1_a1,42.0,20180702,0.42000000000000004,43.64894199425916,-89.79160216580676,1.0,1.0,1.0,Carya,cordiformis,CACO15,Bitternut hickory,tree,,,,,,
p042_t1_b2_a1,42.0,20180702,0.42000000000000004,43.64894199425916,-89.79160216580676,2.0,1.0,1.0,Carya,cordiformis,CACO15,Bitternut hickory,tree,,,,,,5.5657894736842115
p044_t1_b1_a1,44.0,20180703,0.7300000000000003,43.65291618080327,-89.79292719910896,1.0,1.0,1.0,Tilia,americana,TIAM,American basswood,tree,3.37,0.23400000000000004,,1.81,1.67,
p044_t1_b2_a1,44.0,20180703,0.7300000000000003,43.65291618080327,-89.79292719910896,2.0,1.0,1.0,Tilia,americana,TIAM,American basswood,tree,,,,,,3.294797687861272
p045_t1_b1_a1,45.0,20180703,0.66,43.652178747868255,-89.79399659177248,1.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,
p045_t1_b2_a1,45.0,20180703,0.66,43.652178747868255,-89.79399659177248,2.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,
p046_t1_b1_a1,46.0,20180703,0.9099999999999996,43.65221584443619,-89.79542430552203,1.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,
p046_t1_b2_a1,46.0,20180703,0.9099999999999996,43.65221584443619,-89.79542430552203,2.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,3.0361445783132526
p047_t1_b1_a1,47.0,20180703,0.4299999999999998,43.65082410203057,-89.7960044852475,1.0,1.0,1.0,Acer,rubrum,ACRU,Red maple,tree,,,,,,17.740740740740737
p047_t1_b2_a1,47.0,20180703,0.4299999999999998,43.65082410203057,-89.7960044852475,2.0,1.0,1.0,Acer,rubrum,ACRU,Red maple,tree,2.1499999999999995,0.141,,0.6399999999999999,0.35999999999999993,
p048_t1_b1_a1,48.0,20180702,0.6499999999999997,43.65082414812514,-89.78974266429128,1.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p048_t1_b2_a1,48.0,20180702,0.6499999999999997,43.65082414812514,-89.78974266429128,2.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,11.467455621301779
p049_t1_b1_a1,49.0,20180703,0.8500000000000005,43.65146261495984,-89.78866865975529,1.0,1.0,1.0,Fraxinus,americana,TIAM,American basswood,tree,,,,,,4.829268292682927
p049_t1_b2_a1,49.0,20180703,0.8500000000000005,43.65146261495984,-89.78866865975529,2.0,1.0,1.0,Fraxinus,americana,TIAM,American basswood,tree,,,,,,
p056_t1_b1_a1,56.0,20180730,0.5859999999999996,43.65015010677413,-89.7963203803899,1.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,
p056_t1_b2_a1,56.0,20180730,0.5859999999999996,43.65015010677413,-89.7963203803899,2.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,19.203236669181052,,,
p059_t1_b1_a1,59.0,20180727,0.6679999999999995,43.652946926785184,-89.79461503693133,1.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,2.32,0.16599999999999998,,0.5700000000000001,0.8699999999999999,
p059_t1_b2_a1,59.0,20180727,0.6679999999999995,43.652946926785184,-89.79461503693133,2.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,
p060_t1_b1_a1,60.0,20180727,0.6840000000000003,43.652076953697524,-89.79226828174374,1.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,8.01081081081081
p060_t1_b2_a1,60.0,20180727,0.6840000000000003,43.652076953697524,-89.79226828174374,2.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,
p061_t1_b1_a1,61.0,20180727,0.6050000000000003,43.65355537118847,-89.79145641900764,1.0,1.0,1.0,Fraxinus,americana,TIAM,American basswood,tree,,,,,,
p061_t1_b2_a1,61.0,20180727,0.6050000000000003,43.65355537118847,-89.79145641900764,2.0,1.0,1.0,Fraxinus,americana,TIAM,American basswood,tree,,,,,,
p063_t1_b2_a1,63.0,20180727,0.6050000000000002,43.65359561841672,-89.7923883013429,2.0,1.0,1.0,Acer,rubrum,ACRU,Red maple,tree,,,,,,
p064_t1_b1_a1,64.0,20180729,0.6370000000000003,43.65281349786826,-89.78976042125588,1.0,1.0,1.0,Tilia,americana,TIAM,American basswood,tree,,,,,,
p064_t1_b2_a1,64.0,20180729,0.6370000000000003,43.65281349786826,-89.78976042125588,2.0,1.0,1.0,Tilia,americana,TIAM,American basswood,tree,,,,,,2.6272189349112423
p065_t1_b1_a1,65.0,20180729,0.6080000000000003,43.65229446302957,-89.78889317958848,1.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p065_t1_b2_a1,65.0,20180729,0.6080000000000003,43.65229446302957,-89.78889317958848,2.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p066_t1_b1_a1,66.0,20180729,0.5730000000000003,43.6503368569971,-89.78757496942251,1.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p066_t1_b2_a1,66.0,20180729,0.5730000000000003,43.6503368569971,-89.78757496942251,2.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p067_t1_b1_a1,67.0,20180728,0.46099999999999997,43.64792404695452,-89.78978191979593,1.0,1.0,1.0,Acer,rubrum,ACRU,Red maple,tree,1.9899999999999998,0.133,,0.6100000000000001,0.5099999999999999,
p067_t1_b2_a1,67.0,20180728,0.46099999999999997,43.64792404695452,-89.78978191979593,2.0,1.0,1.0,Acer,rubrum,ACRU,Red maple,tree,,,8.146633157767793,,,19.894736842105264
p068_t1_b1_a1,68.0,20180718,0.33399999999999974,43.64874950134594,-89.79174203431216,1.0,1.0,1.0,Populus,grandidentata,POGR4,Bigtooth aspen,tree,,,,,,4.475675675675675
p068_t1_b2_a1,68.0,20180718,0.33399999999999974,43.64874950134594,-89.79174203431216,2.0,1.0,1.0,Populus,grandidentata,POGR4,Bigtooth aspen,tree,,,,,,
p071_t1_b1_a1,71.0,20180728,0.8120000000000004,43.64846277489045,-89.79352662243132,1.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,3.75
p071_t1_b2_a1,71.0,20180728,0.8120000000000004,43.64846277489045,-89.79352662243132,2.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,
p073_t1_b1_a1,73.0,20180814,0.7189999999999999,43.64710720243779,-89.79336455932139,1.0,1.0,1.0,Tilia,americana,TIAM,American basswood,tree,,,21.250995945824258,,,4.951807228915662
p074_t1_b1_a1,74.0,20180814,0.4179999999999997,43.647266719836615,-89.79199567762329,1.0,1.0,1.0,Carya,cordiformis,CACO15,Bitternut hickory,tree,,,,,,
p074_t1_b2_a1,74.0,20180814,0.4179999999999997,43.647266719836615,-89.79199567762329,2.0,1.0,1.0,Carya,cordiformis,CACO15,Bitternut hickory,tree,,,,,,4.105263157894737
p075_t1_b1_a1,75.0,20180815,0.9410000000000001,43.64931958522296,-89.7908881065633,1.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p075_t1_b2_a1,75.0,20180815,0.9410000000000001,43.64931958522296,-89.7908881065633,2.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,17.68047337278106
p076_t1_b1_a1,76.0,20180815,1.1675000000000002,43.650661109537,-89.79088827630542,1.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,5.204419889502761
p076_t2_b1_a1,76.0,20180815,1.1675000000000002,43.650661109537,-89.79088827630542,1.0,2.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,
p077_t1_b1_a1,77.0,20180814,0.5650000000000002,43.64983941433696,-89.78951105793132,1.0,1.0,1.0,Fraxinus,americana,TIAM,American basswood,tree,,,16.085704166466325,,,3.741935483870969
p077_t1_b2_a1,77.0,20180814,0.5650000000000002,43.64983941433696,-89.78951105793132,2.0,1.0,1.0,Fraxinus,americana,TIAM,American basswood,tree,,,18.85654545184411,,,
p078_t1_b1_a1,78.0,20180814,0.6290000000000002,43.649413938345745,-89.7884994022893,1.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,
p078_t1_b2_a1,78.0,20180814,0.6290000000000002,43.649413938345745,-89.7884994022893,2.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,
p080_t1_b1_a1,80.0,20180819,0.5869999999999999,43.65242460617244,-89.78725000906434,1.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p080_t1_b2_a1,80.0,20180819,0.5869999999999999,43.65242460617244,-89.78725000906434,2.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p081_t1_b1_a1,81.0,20180818,0.46699999999999997,43.652721536951425,-89.79205016881473,1.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p081_t1_b2_a1,81.0,20180818,0.46699999999999997,43.652721536951425,-89.79205016881473,2.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p082_t1_b1_a1,82.0,20180818,0.5799999999999994,43.652437640186065,-89.79445500274626,1.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,6.729281767955802
p082_t1_b2_a1,82.0,20180818,0.5799999999999994,43.652437640186065,-89.79445500274626,2.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,11.259065733802059,,,
p083_t1_b1_a1,83.0,20180818,0.6090000000000005,43.651933612826,-89.7948160103871,1.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,2.82,0.161,,0.9000000000000001,0.71,
p083_t1_b2_a1,83.0,20180818,0.6090000000000005,43.651933612826,-89.7948160103871,2.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,
p086_t1_b1_a1,86.0,20180813,0.3399999999999999,43.648563936009715,-89.79748665363805,1.0,1.0,1.0,Acer,saccharinum,ACSA2,Silver maple,tree,,,,,,17.83957219251337
p086_t1_b2_a1,86.0,20180813,0.3399999999999999,43.648563936009715,-89.79748665363805,2.0,1.0,1.0,Acer,saccharinum,ACSA2,Silver maple,tree,,,14.73397529997614,,,
p088_t1_b1_a1,88.0,20180911,0.42000000000000004,43.64553839231759,-89.79234951476674,1.0,1.0,1.0,Betula,nigra,BENI,River birch,tree,,,30.51664032663312,,,
p088_t1_b2_a1,88.0,20180911,0.42000000000000004,43.64553839231759,-89.79234951476674,2.0,1.0,1.0,Betula,nigra,BENI,River birch,tree,,,,,,
p089_t1_b1_a1,89.0,20180911,0.446,43.64826463791812,-89.79095081418791,1.0,1.0,1.0,Populus,grandidentata,POGR4,Bigtooth aspen,tree,,,26.46299794952626,,,
p089_t1_b2_a1,89.0,20180911,0.446,43.64826463791812,-89.79095081418791,2.0,1.0,1.0,Populus,grandidentata,POGR4,Bigtooth aspen,tree,,,,,,
p090_t1_b1_a1,90.0,20180914,0.6299999999999999,43.64987197888027,-89.79002094389188,1.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,1.7899999999999996,0.36899999999999994,,0.7400000000000001,1.85,
p090_t1_b2_a1,90.0,20180914,0.6299999999999999,43.64987197888027,-89.79002094389188,2.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p091_t1_b1_a1,91.0,20180913,0.686,43.65154098856236,-89.78803989915164,1.0,1.0,1.0,Fraxinus,americana,TIAM,American basswood,tree,,,,,,
p091_t1_b2_a1,91.0,20180913,0.686,43.65154098856236,-89.78803989915164,2.0,1.0,1.0,Fraxinus,americana,TIAM,American basswood,tree,1.8900000000000001,0.22500000000000003,,0.9600000000000002,2.93,6.508474576271185
p092_t1_b1_a1,92.0,20180913,0.5169999999999997,43.65383188196016,-89.78824516639547,1.0,1.0,1.0,Betula,alleghaniensis,BEAL2,Yellow birch,tree,2.48,0.15999999999999998,,0.75,0.9000000000000001,5.242424242424241
p092_t1_b2_a1,92.0,20180913,0.5169999999999997,43.65383188196016,-89.78824516639547,2.0,1.0,1.0,Betula,alleghaniensis,BEAL2,Yellow birch,tree,,,,,,
p093_t1_b1_a1,93.0,20180913,0.7259999999999993,43.65363340687662,-89.78973640442206,1.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,1.2613636363636365
p093_t1_b2_a1,93.0,20180913,0.7259999999999993,43.65363340687662,-89.78973640442206,2.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,
p094_t1_b1_a1,94.0,20180914,0.588,43.652893462914975,-89.79385615118728,1.0,1.0,1.0,Acer,rubrum,ACRU,Red maple,tree,,,11.321842369207374,,,
p094_t1_b2_a1,94.0,20180914,0.588,43.652893462914975,-89.79385615118728,2.0,1.0,1.0,Acer,rubrum,ACRU,Red maple,tree,,,,,,
p095_t1_b1_a1,95.0,20180912,0.496,43.65025085207374,-89.7951471027831,1.0,1.0,1.0,Acer,rubrum,ACRU,Red maple,tree,,,,,,15.825
p095_t1_b2_a1,95.0,20180912,0.496,43.65025085207374,-89.7951471027831,2.0,1.0,1.0,Acer,rubrum,ACRU,Red maple,tree,,,,,,
p096_t1_b1_a1,96.0,20180912,0.8440000000000005,43.649537829287986,-89.79337809691413,1.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,3.4719101123595513
p096_t1_b2_a1,96.0,20180912,0.8440000000000005,43.649537829287986,-89.79337809691413,2.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,
p097_t1_b1_a1,97.0,20180912,0.3230000000000003,43.64926860559833,-89.79223727111274,1.0,1.0,1.0,Carya,cordiformis,CACO15,Bitternut hickory,tree,,,,,,
p097_t1_b2_a1,97.0,20180912,0.3230000000000003,43.64926860559833,-89.79223727111274,2.0,1.0,1.0,Carya,cordiformis,CACO15,Bitternut hickory,tree,,,,,,
p097_t1_b3_a1,97.0,20180912,0.3230000000000003,43.64926860559833,-89.79223727111274,3.0,1.0,1.0,Carya,cordiformis,CACO15,Bitternut hickory,tree,,,23.453927172923322,,,
p098_t1_b1_a1,98.0,20180927,0.48199999999999965,43.64907505723781,-89.78910367678034,1.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p098_t1_b2_a1,98.0,20180927,0.48199999999999965,43.64907505723781,-89.78910367678034,2.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,
p099_t1_b1_a1,99.0,20180927,0.5939999999999999,43.6490402701238,-89.7905279833917,1.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,,,,10.916129032258066
p100_t1_b1_a1,100.0,20180927,0.6849999999999997,43.64795730268104,-89.79247405604482,1.0,1.0,1.0,Fraxinus,americana,TIAM,American basswood,tree,,,,,,
p100_t1_b2_a1,100.0,20180927,0.6849999999999997,43.64795730268104,-89.79247405604482,2.0,1.0,1.0,Fraxinus,americana,TIAM,American basswood,tree,,,,,,
p221_t1_b1_a1,221.0,20180928,0.561,43.65098711898977,-89.79154816786019,1.0,1.0,1.0,Acer,rubrum,ACRU,Red maple,tree,1.09,0.08599999999999998,,0.41000000000000003,0.99,18.825
p221_t1_b2_a1,221.0,20180928,0.561,43.65098711898977,-89.79154816786019,2.0,1.0,1.0,Acer,rubrum,ACRU,Red maple,tree,,,,,,
p222_t1_b1_a1,222.0,20180928,0.6909999999999997,43.65231134827335,-89.79115075389755,1.0,1.0,1.0,Tilia,americana,TIAM,American basswood,tree,,,12.611795984080375,,,
p222_t1_b2_a1,222.0,20180928,0.6909999999999997,43.65231134827335,-89.79115075389755,2.0,1.0,1.0,Tilia,americana,TIAM,American basswood,tree,2.8700000000000006,0.19799999999999998,,0.9800000000000002,1.9099999999999997,5.121951219512196
p223_t1_b1_a1,223.0,20180928,0.5700000000000002,43.653967755334456,-89.7893178835692,1.0,1.0,1.0,Betula,alleghaniensis,BEAL2,Yellow birch,tree,,,19.39053848316362,,,
p223_t1_b2_a1,223.0,20180928,0.5700000000000002,43.653967755334456,-89.7893178835692,2.0,1.0,1.0,Betula,alleghaniensis,BEAL2,Yellow birch,tree,,,,,,6.58823529411765
p224_t1_b1_a1,224.0,20180929,0.6469999999999996,43.65324653960879,-89.79524894872416,1.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,,,,
p224_t1_b2_a1,224.0,20180929,0.6469999999999996,43.65324653960879,-89.79524894872416,2.0,1.0,1.0,Quercus,alba,QUAL,White oak,tree,,,13.129323735084814,,,12.72
p227_t1_b1_a1,227.0,20181017,0.4290000000000001,43.6467071359597,-89.7927880595381,1.0,1.0,1.0,Carya,cordiformis,CACO15,Bitternut hickory,tree,,,,,,8.123595505617976
p227_t1_b2_a1,227.0,20181017,0.4290000000000001,43.6467071359597,-89.7927880595381,2.0,1.0,1.0,Carya,cordiformis,CACO15,Bitternut hickory,tree,1.0500000000000003,0.16199999999999998,,0.5499999999999999,2.5599999999999996,
p229_t1_b1_a1,229.0,20181017,0.46199999999999986,43.6490997242653,-89.79141108803897,1.0,1.0,1.0,Populus,grandidentata,POGR4,Bigtooth aspen,tree,1.1200000000000003,0.11000000000000001,,0.4600000000000001,1.7399999999999998,
p229_t1_b2_a1,229.0,20181017,0.46199999999999986,43.6490997242653,-89.79141108803897,2.0,1.0,1.0,Populus,grandidentata,POGR4,Bigtooth aspen,tree,,,,,,
p230_t1_b1_a1,230.0,20181018,0.95,43.65117717146858,-89.78745266874586,1.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,9.07792207792208
p230_t1_b2_a1,230.0,20181018,0.95,43.65117717146858,-89.78745266874586,2.0,1.0,1.0,Quercus,rubra,QURU,Red oak,tree,,,,,,
p231_t1_b1_a1,231.0,20181019,0.6920000000000001,43.65331337068336,-89.79178000534448,1.0,1.0,1.0,Acer,saccharum,ACSA3,Sugar maple,tree,,,12.03781694070216,,,12.670050761421322